 Year,  Code,     #Obs, #NumMP-obj, #UnumMP-obj, #Comet-obj,   #Sat-obj, #NumMP-obs, #UnumMP-obs, #Comet-obs,   #Sat-obs,      #Disc
 2001,   678,      886,        119,          0,          2,          0,        866,          0,         20,          0,    73 
 2001,   113,      861,        174,          9,          4,          0,        807,         44,         10,          0,     2 
 2001,   711,      841,        182,         40,          7,          0,        656,        156,         29,          0,     4 
 2001,   658,      831,         97,         61,          6,          0,        487,        314,         30,          0,     0 
 2001,   642,      817,         50,          8,         14,          0,        519,         78,        220,          0,     0 
 2001,   422,      809,         93,         44,         19,          0,        382,        165,        262,          0,     0 
 2001,   213,      796,         11,          0,         27,          0,         61,          0,        735,          0,     0 
 2001,   201,      788,        145,          9,         16,          0,        620,         40,        128,          0,     4 
 2001,   636,      733,        194,          2,         10,          0,        693,          5,         35,          0,     0 
 2001,   120,      715,        164,          0,          0,          0,        715,          0,          0,          0,    17 
 2001,   327,      706,        143,          0,          0,          0,        706,          0,          0,          0,     1 
 2001,   726,      668,         47,          5,          1,          0,        576,         68,         24,          0,     0 
 2001,   938,      657,         87,          4,          3,          0,        607,         18,         32,          0,     0 
 2001,   611,      639,        124,         35,         16,          0,        452,        142,         45,          0,     3 
 2001,   587,      637,        135,         54,         18,          0,        407,        179,         51,          0,     0 
 2001,   127,      599,        102,          1,          7,          0,        567,          4,         28,          0,     0 
 2001,   939,      592,         73,          0,          7,          0,        463,          0,        129,          0,     0 
 2001,   493,      585,        136,         18,         14,          0,        443,         64,         78,          0,    16 
 2001,   808,      582,        155,          7,          9,          0,        515,         21,         46,          0,     1 
 2001,   322,      573,         80,          6,         15,          0,        423,         33,        117,          0,     1 
 2001,   152,      551,        120,          2,          6,          0,        493,          3,         55,          0,     4 
 2001,   143,      546,         59,          0,          8,          0,        435,          0,        111,          0,     5 
 2001,   999,      544,        122,          0,          0,          0,        544,          0,          0,          0,     0 
 2001,   198,      513,         62,         12,          4,          0,        445,         55,         13,          0,     0 
 2001,   599,      512,        152,          3,          2,          0,        493,          9,         10,          0,     9 
 2001,   461,      507,        118,          4,          8,          0,        459,         11,         37,          0,    16 
 2001,   946,      479,         90,         19,          4,          0,        401,         64,         14,          0,    28 
 2001,   952,      459,         85,          7,         14,          0,        316,         34,        109,          0,     2 
 2001,   344,      452,        120,         19,          0,          0,        407,         45,          0,          0,    21 
 2001,   844,      433,         51,          3,         21,          0,        228,         15,        190,          0,     0 
 2001,   888,      430,        107,          0,          2,          0,        415,          0,         15,          0,     0 
 2001,   688,      411,        155,          5,          0,          0,        401,         10,          0,          0,     2 
 2001,   860,      393,        101,          3,          9,          0,        345,         17,         31,          0,     0 
 2001,   859,      382,         88,         18,          4,          0,        305,         64,         13,          0,     3 
 2001,   504,      375,         50,          3,         15,          0,        239,         12,        124,          0,    10 
 2001,   540,      360,         60,         25,          0,          0,        240,        120,          0,          0,     0 
 2001,   620,      354,         33,         10,         14,          0,        137,         45,        172,          0,     2 
 2001,   586,      354,         62,          3,          1,          0,        327,         11,         16,          0,    14 
 2001,   561,      339,         79,          1,          6,          0,        302,          6,         31,          0,     3 
 2001,   446,      323,         83,          0,          0,          0,        323,          0,          0,          0,    26 
 2001,   615,      320,         82,          1,          0,          0,        318,          2,          0,          0,    14 
 2001,   716,      311,         38,          0,          0,          0,        311,          0,          0,          0,     0 
 2001,   595,      309,         48,         12,          4,          0,        246,         49,         14,          0,     5 
 2001,   340,      297,          6,          1,         19,          0,         74,         10,        213,          0,     0 
 2001,   355,      288,         33,          1,         22,          0,        181,          2,        105,          0,     0 
 2001,   750,      276,         14,          2,         14,          0,         97,         18,        161,          0,     0 
 2001,   320,      269,         21,          0,         22,          0,        106,          0,        163,          0,     0 
 2001,   850,      268,         44,          1,          8,          0,        220,          9,         39,          0,     4 
 2001,   423,      267,         49,          0,          0,          0,        267,          0,          0,          0,     0 
 2001,   696,      261,         73,         25,          3,          0,        192,         61,          8,          0,     4 
 2001,   715,      257,         56,         12,          1,          0,        210,         44,          3,          0,     1 
 2001,   145,      249,         36,          0,          1,          0,        228,          0,         21,          0,     0 
 2001,   342,      249,         44,          1,         20,          0,        173,          3,         73,          0,     4 
 2001,   304,      246,         81,         27,          0,          0,        192,         54,          0,          0,     0 
 2001,   867,      237,         13,          0,         39,          0,         61,          0,        176,          0,     1 
 2001,   221,      236,         10,          0,          0,          0,        236,          0,          0,          0,     1 
 2001,   203,      235,         41,          1,          0,          0,        231,          4,          0,          0,     0 
 2001,   951,      234,         50,          0,          0,          0,        234,          0,          0,          0,     0 
 2001,   447,      229,         70,          1,          0,          0,        226,          3,          0,          0,     0 
 2001,   903,      224,         18,          1,         23,          0,         90,          3,        131,          0,     0 
 2001,   452,      221,         27,          1,          5,          0,        143,          5,         73,          0,     0 
 2001,   596,      205,         58,          2,          2,          0,        192,          7,          6,          0,     2 
 2001,   675,      200,         35,         25,          2,          0,        113,         81,          6,          0,     4 
 2001,   157,      196,         35,          5,          4,          0,        163,         19,         14,          0,     0 
 2001,   117,      192,         21,          0,          0,          0,        192,          0,          0,          0,     0 
 2001,   071,      189,         32,          1,          2,          0,        171,         12,          6,          0,     0 
 2001,   232,      188,          6,          0,         14,          0,         23,          0,        165,          0,     0 
 2001,   372,      187,         13,          0,         33,          0,         28,          0,        159,          0,     0 
 2001,   460,      176,         43,          0,          0,          0,        176,          0,          0,          0,     9 
 2001,   215,      171,         31,          4,         11,          0,        109,         15,         47,          0,     0 
 2001,   165,      168,         27,          4,          4,          0,        126,         27,         15,          0,     5 
 2001,   829,      166,         33,         12,          7,          0,        102,         47,         17,          0,     0 
 2001,   176,      165,         34,          4,          2,          0,        143,         16,          6,          0,     0 
 2001,   233,      165,         22,          0,          2,          0,        152,          0,         13,          0,     0 
 2001,   290,      161,         11,          4,          2,          0,        144,         12,          5,          0,     3 
 2001,   560,      160,         16,          1,          1,          0,        129,         13,         18,          0,     0 
 2001,   379,      158,          4,          0,          0,          0,        158,          0,          0,          0,     0 
 2001,   163,      157,         22,          9,          2,          0,         90,         56,         11,          0,     0 
 2001,   433,      156,         11,          0,          0,          0,        156,          0,          0,          0,     2 
 2001,   084,      154,         15,          0,          0,          0,        154,          0,          0,          0,     0 
 2001,   746,      153,         12,          0,          7,          0,        109,          0,         44,          0,     0 
 2001,   056,      150,          9,          0,          0,          0,        150,          0,          0,          0,     0 
 2001,   809,      150,         12,         14,          5,          0,         52,         71,         27,          0,     9 
 2001,   921,      149,          7,          0,         17,          0,         41,          0,        108,          0,     0 
 2001,   517,      147,         19,          0,          1,          0,        136,          0,         11,          0,     0 
 2001,   725,      140,         24,          0,          0,          0,        140,          0,          0,          0,     7 
 2001,   629,      138,         21,          0,          7,          0,         88,          0,         50,          0,     0 
 2001,   347,      136,         16,          1,         10,          0,         69,          2,         65,          0,     0 
 2001,   205,      134,         20,          0,          1,          0,        120,          0,         14,          0,     0 
 2001,   470,      132,         12,          0,          6,          0,         99,          0,         33,          0,     0 
 2001,   912,      131,         29,          0,          3,          0,        123,          0,          8,          0,     3 
 2001,   762,      130,          6,          0,          6,          0,         52,          0,         78,          0,     0 
 2001,   122,      127,         21,          0,          0,          0,        127,          0,          0,          0,     7 
 2001,   705,      126,         24,          6,          2,          0,         90,         30,          6,          0,     0 
 2001,   204,      124,         20,          0,         19,          0,         71,          0,         53,          0,     1 
 2001,   631,      123,         32,          0,          0,          0,        123,          0,          0,          0,     0 
 2001,   309,      121,         12,         22,          5,          0,         30,         67,         24,          0,     1 
 2001,   854,      120,         26,          6,          1,          0,         91,         27,          2,          0,     0 
 2001,   552,      108,         27,          0,          0,          0,        108,          0,          0,          0,     0 
 2001,   698,      108,          3,          0,          0,          0,        108,          0,          0,          0,     0 
 2001,   643,      107,         22,          0,          0,          0,        107,          0,          0,          0,    15 
 2001,   306,      106,         20,          0,          5,          0,         85,          0,         21,          0,     0 
 2001,   352,      101,          0,          0,         22,          0,          0,          0,        101,          0,     0 
 2001,   235,      101,          0,          0,         12,          0,          0,          0,        101,          0,     0 
 2001,   462,      101,         25,          0,          0,          0,        101,          0,          0,          0,     0 
 2001,   927,       97,         23,          0,          1,          0,         91,          0,          6,          0,     0 
 2001,   627,       95,         10,          0,          2,          0,         85,          0,         10,          0,     0 
 2001,   130,       89,         21,          0,          0,          0,         89,          0,          0,          0,     0 
 2001,   240,       89,         18,          0,          0,          0,         89,          0,          0,          0,     0 
 2001,   911,       86,         18,          0,          0,          0,         86,          0,          0,          0,     2 
 2001,   250,       83,         17,          3,          0,          0,         71,         12,          0,          0,     0 
 2001,   718,       83,         14,          0,          0,          0,         83,          0,          0,          0,     0 
 2001,   199,       83,         11,          1,          2,          0,         66,          3,         14,          0,     3 
 2001,   321,       80,         10,          0,          1,          0,         73,          0,          7,          0,     0 
 2001,   838,       78,         26,          0,          0,          0,         78,          0,          0,          0,     0 
 2001,   095,       77,          1,          0,          0,          0,         77,          0,          0,          0,     0 
 2001,   936,       73,         26,          0,          0,          0,         73,          0,          0,          0,     0 
 2001,   849,       72,         19,          0,          0,          0,         72,          0,          0,          0,     0 
 2001,   196,       71,         10,          0,          0,          0,         71,          0,          0,          0,     0 
 2001,   947,       70,         10,          0,          0,          0,         70,          0,          0,          0,     0 
 2001,   057,       67,          3,          0,          2,          0,         37,          0,         30,          0,     0 
 2001,   341,       66,          4,          0,          9,          0,         17,          0,         49,          0,     0 
 2001,   544,       66,          8,          0,          0,          0,         66,          0,          0,          0,     0 
 2001,   195,       65,         10,          0,          0,          0,         65,          0,          0,          0,     0 
 2001,   757,       65,         30,          0,          0,          0,         65,          0,          0,          0,     1 
 2001,   121,       65,          5,          0,          0,          0,         65,          0,          0,          0,     0 
 2001,   511,       64,          9,          0,          0,          0,         64,          0,          0,          0,     1 
 2001,   108,       63,         17,          2,          1,          0,         50,          7,          6,          0,     0 
 2001,   348,       63,          7,          0,         16,          0,         17,          0,         46,          0,     0 
 2001,   740,       63,          5,          0,          0,          0,         63,          0,          0,          0,     3 
 2001,   723,       63,         22,          0,          0,          0,         63,          0,          0,          0,     0 
 2001,   159,       63,          8,          0,          5,          0,         36,          0,         27,          0,     0 
 2001,   886,       62,         11,          0,          2,          0,         56,          0,          6,          0,     0 
 2001,   945,       61,         10,          0,          2,          0,         35,          0,         26,          0,     0 
 2001,   169,       61,         14,          0,          2,          0,         47,          0,         14,          0,     0 
 2001,   651,       59,          9,          8,          1,          0,         27,         29,          3,          0,     0 
 2001,   224,       59,         16,          0,          0,          0,         59,          0,          0,          0,     0 
 2001,   089,       59,          1,          0,          0,          0,         59,          0,          0,          0,     0 
 2001,   458,       59,          3,          0,          5,          0,         13,          0,         46,          0,     0 
 2001,   214,       59,          5,          0,          0,          0,         59,          0,          0,          0,     0 
 2001,   448,       58,         11,          1,          1,          0,         49,          5,          4,          0,     0 
 2001,   367,       55,          0,          0,         14,          0,          0,          0,         55,          0,     0 
 2001,   866,       54,          7,          0,          0,          0,         54,          0,          0,          0,     0 
 2001,   846,       53,          8,          0,          0,          0,         53,          0,          0,          0,     0 
 2001,   874,       51,          2,          0,          0,          0,         51,          0,          0,          0,     0 
 2001,   107,       51,         10,          3,          7,          0,         29,          7,         15,          0,     1 
 2001,   153,       50,          5,          0,          0,          0,         50,          0,          0,          0,     0 
 2001,   966,       49,         13,          9,          0,          0,         28,         21,          0,          0,     0 
 2001,   247,       49,         15,          0,          0,          0,         49,          0,          0,          0,     0 
 2001,   457,       49,          7,          0,          0,          0,         49,          0,          0,          0,     0 
 2001,   212,       48,          7,          0,          0,          0,         48,          0,          0,          0,     0 
 2001,   133,       48,         14,          0,          0,          0,         48,          0,          0,          0,     0 
 2001,   238,       46,         11,          0,          2,          0,         42,          0,          4,          0,     0 
 2001,   928,       46,          9,          0,          0,          0,         46,          0,          0,          0,     0 
 2001,   900,       44,          7,          1,         10,          0,         14,          2,         28,          0,     0 
 2001,   275,       43,         38,          0,          0,          0,         43,          0,          0,          0,     0 
 2001,   749,       42,          5,          0,          0,          0,         42,          0,          0,          0,     0 
 2001,   162,       42,         11,          0,          1,          0,         30,          0,         12,          0,     0 
 2001,   940,       41,          2,          0,          1,          0,         33,          0,          8,          0,     0 
 2001,   473,       38,          2,          0,          5,          0,          9,          0,         29,          0,     0 
 2001,   469,       38,          8,          0,          0,          0,         38,          0,          0,          0,     0 
 2001,   453,       37,         11,          0,          0,          0,         37,          0,          0,          0,     0 
 2001,   720,       37,          9,          0,          0,          0,         37,          0,          0,          0,     0 
 2001,   451,       37,         10,          0,          3,          0,         29,          0,          8,          0,     0 
 2001,   832,       36,          6,          0,          0,          0,         36,          0,          0,          0,     0 
 2001,   I02,       36,         32,          0,          0,          0,         36,          0,          0,          0,     0 
 2001,   450,       36,          9,          0,          0,          0,         36,          0,          0,          0,     0 
 2001,   318,       36,          4,          0,          5,          0,         21,          0,         15,          0,     0 
 2001,   225,       35,          5,          0,          0,          0,         35,          0,          0,          0,     0 
 2001,   160,       35,          2,          0,          2,          0,         12,          0,         23,          0,     0 
 2001,   B18,       34,          9,          1,          0,          0,         27,          7,          0,          0,     1 
 2001,   845,       33,          8,          0,          0,          0,         33,          0,          0,          0,     0 
 2001,   933,       33,          8,          0,          2,          0,         27,          0,          6,          0,     0 
 2001,   094,       33,          4,          1,          1,          0,         19,         11,          3,          0,     1 
 2001,   637,       32,          2,          0,          0,          0,         32,          0,          0,          0,     0 
 2001,   669,       30,          5,          0,          0,          0,         30,          0,          0,          0,     0 
 2001,   376,       29,          9,          0,          0,          0,         29,          0,          0,          0,     1 
 2001,   671,       29,          4,          7,          0,          0,         10,         19,          0,          0,     0 
 2001,   650,       29,          8,          0,          0,          0,         29,          0,          0,          0,     0 
 2001,   619,       29,          1,          0,          5,          0,          3,          0,         26,          0,     0 
 2001,   006,       29,         11,          0,          0,          0,         29,          0,          0,          0,     0 
 2001,   443,       27,          1,          0,          0,          0,         27,          0,          0,          0,     0 
 2001,   706,       26,          6,          0,          0,          0,         26,          0,          0,          0,     0 
 2001,   935,       26,         12,          0,          0,          0,         26,          0,          0,          0,     0 
 2001,   222,       25,          4,          0,          0,          0,         25,          0,          0,          0,     0 
 2001,   456,       25,         10,          0,          0,          0,         25,          0,          0,          0,     0 
 2001,   924,       25,          1,          0,          0,          0,         25,          0,          0,          0,     0 
 2001,   097,       24,          5,          0,          1,          0,         22,          0,          2,          0,     3 
 2001,   842,       24,          8,          0,          0,          0,         24,          0,          0,          0,     0 
 2001,   227,       24,          6,          0,          0,          0,         24,          0,          0,          0,     0 
 2001,   727,       23,          6,          0,          0,          0,         23,          0,          0,          0,     1 
 2001,   459,       21,          2,          0,          1,          0,         16,          0,          5,          0,     0 
 2001,   970,       19,          1,          0,          2,          0,          9,          0,         10,          0,     0 
 2001,   913,       18,          2,          0,          2,          0,          9,          0,          9,          0,     0 
 2001,   381,       18,          3,          0,          0,          0,         18,          0,          0,          0,     3 
 2001,   719,       18,          6,          1,          0,          0,         15,          3,          0,          0,     0 
 2001,   294,       17,          2,          0,          0,          0,         17,          0,          0,          0,     0 
 2001,   445,       17,          3,          0,          0,          0,         17,          0,          0,          0,     0 
 2001,   178,       17,          5,          0,          0,          0,         17,          0,          0,          0,     0 
 2001,   693,       16,          0,          3,          3,          0,          0,         11,          5,          0,     0 
 2001,   934,       16,          4,          0,          0,          0,         16,          0,          0,          0,     0 
 2001,   931,       16,          3,          0,          0,          0,         16,          0,          0,          0,     1 
 2001,   408,       15,          5,          0,          0,          0,         15,          0,          0,          0,     0 
 2001,   858,       15,          3,          2,          0,          0,          9,          6,          0,          0,     0 
 2001,   837,       15,          5,          0,          0,          0,         15,          0,          0,          0,     0 
 2001,   920,       14,          2,          0,          0,          0,         14,          0,          0,          0,     0 
 2001,   449,       14,          5,          0,          0,          0,         14,          0,          0,          0,     0 
 2001,   761,       14,          2,          0,          0,          0,         14,          0,          0,          0,     0 
 2001,   239,       14,          3,          0,          0,          0,         14,          0,          0,          0,     0 
 2001,   634,       14,          5,          0,          0,          0,         14,          0,          0,          0,     0 
 2001,   476,       13,          2,          0,          1,          0,          6,          0,          7,          0,     0 
 2001,   721,       13,          5,          0,          0,          0,         13,          0,          0,          0,     1 
 2001,   566,       13,          5,          0,          0,          0,         13,          0,          0,          0,     0 
 2001,   171,       13,          3,          0,          0,          0,         13,          0,          0,          0,     0 
 2001,   965,       12,          1,          0,          0,          0,         12,          0,          0,          0,     0 
 2001,   229,       12,          2,          0,          0,          0,         12,          0,          0,          0,     0 
 2001,   230,       12,          2,          0,          0,          0,         12,          0,          0,          0,     0 
 2001,   455,       11,          0,          0,          2,          0,          0,          0,         11,          0,     0 
 2001,   937,       11,          3,          0,          2,          0,          7,          0,          4,          0,     0 
 2001,   175,       11,          3,          0,          0,          0,         11,          0,          0,          0,     0 
 2001,   639,       10,          3,          0,          0,          0,         10,          0,          0,          0,     0 
 2001,   231,       10,          2,          0,          0,          0,         10,          0,          0,          0,     0 
 2001,   467,       10,          2,          0,          0,          0,         10,          0,          0,          0,     0 
 2001,   216,        9,          2,          0,          0,          0,          9,          0,          0,          0,     0 
 2001,   929,        9,          2,          0,          0,          0,          9,          0,          0,          0,     0 
 2001,   914,        9,          3,          0,          0,          0,          9,          0,          0,          0,     0 
 2001,   158,        9,          1,          0,          0,          0,          9,          0,          0,          0,     0 
 2001,   468,        9,          3,          0,          0,          0,          9,          0,          0,          0,     0 
 2001,   J99,        9,          8,          0,          0,          0,          9,          0,          0,          0,     0 
 2001,   857,        9,          4,          0,          0,          0,          9,          0,          0,          0,     0 
 2001,   565,        8,          4,          0,          0,          0,          8,          0,          0,          0,     0 
 2001,   454,        8,          1,          1,          0,          0,          5,          3,          0,          0,     0 
 2001,   465,        8,          3,          0,          0,          0,          8,          0,          0,          0,     0 
 2001,   632,        8,          1,          0,          0,          0,          8,          0,          0,          0,     0 
 2001,   676,        8,          4,          0,          0,          0,          8,          0,          0,          0,     0 
 2001,   208,        8,          2,          0,          0,          0,          8,          0,          0,          0,     0 
 2001,   237,        8,          4,          0,          0,          0,          8,          0,          0,          0,     0 
 2001,   207,        7,          4,          0,          0,          0,          7,          0,          0,          0,     0 
 2001,   463,        7,          1,          0,          0,          0,          7,          0,          0,          0,     0 
 2001,   200,        7,          3,          0,          0,          0,          7,          0,          0,          0,     0 
 2001,   841,        7,          2,          0,          0,          0,          7,          0,          0,          0,     0 
 2001,   226,        7,          1,          0,          1,          0,          5,          0,          2,          0,     0 
 2001,   392,        7,          0,          0,          1,          0,          0,          0,          7,          0,     0 
 2001,   932,        6,          1,          0,          0,          0,          6,          0,          0,          0,     0 
 2001,   604,        6,          2,          0,          0,          0,          6,          0,          0,          0,     0 
 2001,   713,        6,          0,          0,          1,          0,          0,          0,          6,          0,     0 
 2001,   464,        6,          2,          0,          0,          0,          6,          0,          0,          0,     0 
 2001,   234,        6,          0,          0,          1,          0,          0,          0,          6,          0,     0 
 2001,   897,        6,          0,          0,          2,          0,          0,          0,          6,          0,     0 
 2001,   228,        6,          1,          0,          0,          0,          6,          0,          0,          0,     0 
 2001,   174,        6,          2,          0,          0,          0,          6,          0,          0,          0,     0 
 2001,   211,        6,          2,          0,          0,          0,          6,          0,          0,          0,     0 
 2001,   365,        6,          0,          0,          2,          0,          0,          0,          6,          0,     0 
 2001,   351,        6,          0,          0,          1,          0,          0,          0,          6,          0,     0 
 2001,   180,        5,          2,          0,          0,          0,          5,          0,          0,          0,     0 
 2001,   116,        5,          2,          0,          0,          0,          5,          0,          0,          0,     0 
 2001,   399,        5,          1,          0,          0,          0,          5,          0,          0,          0,     0 
 2001,   967,        4,          1,          0,          1,          0,          2,          0,          2,          0,     0 
 2001,   J57,        3,          2,          0,          0,          0,          3,          0,          0,          0,     0 
 2001,   177,        3,          1,          0,          0,          0,          3,          0,          0,          0,     0 
 2001,   848,        3,          0,          1,          0,          0,          0,          3,          0,          0,     0 
 2001,   635,        3,          1,          0,          0,          0,          3,          0,          0,          0,     0 
 2001,   197,        2,          0,          1,          0,          0,          0,          2,          0,          0,     0 
 2001,   954,        2,          0,          0,          1,          0,          0,          0,          2,          0,     0 
 2001,   202,        2,          1,          0,          0,          0,          2,          0,          0,          0,     0 
 2001,   978,        2,          0,          0,          1,          0,          0,          0,          2,          0,     0 
 2001,   T14,        1,          0,          1,          0,          0,          0,          1,          0,          0,     0 
 2001,   963,        1,          0,          0,          1,          0,          0,          0,          1,          0,     0 
 2001,   206,        1,          0,          0,          1,          0,          0,          0,          1,          0,     0 
 2002,   704,  3076101,     170970,       1088,        113,          0,    3062799,      10453,       2849,          0, 31837 
 2002,   644,  1146548,     154102,       6413,        101,          0,    1098793,      46868,        887,          0, 23469 
 2002,   699,   409278,      65046,        356,         46,          0,     407363,       1615,        300,          0,  3857 
 2002,   608,   349482,      62814,        965,         51,          0,     345242,       3885,        355,          0,  3462 
 2002,   291,   114086,      29417,       3029,         11,          0,     104094,       9964,         28,          0,  2370 
 2002,   691,    85814,      22375,       1128,         10,          0,      82133,       3629,         52,          0,  1807 
 2002,   645,    77461,      23871,       3478,          7,          0,      65880,      11563,         18,          0,  2909 
 2002,   333,    52947,       8869,         26,          9,          0,      52689,        200,         58,          0,   642 
 2002,   689,    36472,       1949,          0,          1,          0,      36460,          0,         12,          0,     0 
 2002,   683,    16649,       2870,          8,          1,          0,      16622,         24,          3,          0,    50 
 2002,   695,    16243,       4880,       2801,          5,          0,      10220,       5953,         70,          0,   710 
 2002,   807,    16040,       4123,       2521,          1,          1,       9764,       6272,          1,          3,   596 
 2002,   599,    14748,       3451,        162,          6,          0,      14114,        607,         27,          0,   484 
 2002,   703,    11943,       2965,          3,          5,          0,      11908,         11,         24,          0,    39 
 2002,   049,     9142,       2414,         36,         15,          0,       8902,        139,        101,          0,   120 
 2002,   209,     7961,       1754,         34,          0,          0,       7839,        122,          0,          0,   212 
 2002,   246,     6236,        614,        131,         29,          0,       4685,       1230,        321,          0,    39 
 2002,   106,     5477,       1638,         12,          2,          0,       5412,         54,         11,          0,    22 
 2002,   649,     4773,        631,        238,         17,          0,       3141,       1556,         76,          0,    15 
 2002,   557,     4424,        679,        111,         28,          0,       3653,        552,        219,          0,    73 
 2002,   G78,     4091,       1103,          3,          3,          0,       3990,         88,         13,          0,    10 
 2002,   678,     3612,        841,          3,          1,          0,       3597,         11,          4,          0,   131 
 2002,   413,     3282,        373,        134,         14,          0,       2289,        921,         72,          0,    39 
 2002,   950,     3166,        666,        174,          1,          0,       2458,        702,          6,          0,   128 
 2002,   673,     3099,        335,         49,          5,          0,       2827,        252,         20,          0,    46 
 2002,   941,     3042,        377,         24,         20,          0,       2575,        322,        145,          0,    24 
 2002,   735,     2841,        603,         16,          2,          0,       2752,         81,          8,          0,   108 
 2002,   349,     2771,         18,          2,         76,          0,        124,         25,       2622,          0,     0 
 2002,   926,     2387,        477,         75,         12,          0,       1903,        407,         77,          0,    52 
 2002,   249,     2311,          0,          0,        131,          0,          0,          0,       2311,          0,     0 
 2002,   300,     2286,        427,          5,         14,          0,       1832,        115,        339,          0,     0 
 2002,   151,     2284,        179,         35,         10,          0,       1905,        316,         63,          0,     2 
 2002,   621,     2258,        379,          9,          5,          0,       2156,         37,         65,          0,    72 
 2002,   568,     2165,        196,        166,         26,          1,        776,       1277,        109,          3,    44 
 2002,   118,     2155,        183,         65,         44,          0,       1294,        517,        344,          0,     0 
 2002,   113,     2129,        387,         26,          8,          0,       1905,        175,         49,          0,    10 
 2002,   046,     2057,        211,         65,         45,          0,       1300,        417,        340,          0,     3 
 2002,   A46,     2015,          6,          0,         29,          0,         82,          0,       1933,          0,     0 
 2002,   734,     1889,        395,         56,         17,          0,       1649,        168,         72,          0,    53 
 2002,   185,     1821,        323,         12,          4,          0,       1719,         79,         23,          0,    16 
 2002,   670,     1753,        204,         76,         19,          0,       1184,        479,         90,          0,     0 
 2002,   379,     1743,         51,          6,         21,          0,       1014,        181,        548,          0,     0 
 2002,   636,     1742,        466,         12,         16,          0,       1594,         69,         79,          0,     9 
 2002,   448,     1682,        288,         80,         14,          0,       1253,        367,         62,          0,    15 
 2002,   012,     1627,        245,          6,          0,          0,       1594,         33,          0,          0,    22 
 2002,   428,     1562,        316,         27,         27,          0,       1213,        219,        130,          0,    63 
 2002,   170,     1496,         69,         14,         80,          0,        565,        125,        806,          0,     0 
 2002,   848,     1478,        246,         18,         16,          0,       1151,        169,        158,          0,     9 
 2002,   213,     1326,         20,          5,         75,          0,         68,         33,       1225,          0,     0 
 2002,   461,     1213,        200,          7,         17,          0,       1087,         39,         87,          0,    44 
 2002,   152,     1144,        302,          0,          2,          0,       1134,          0,         10,          0,    12 
 2002,   A84,     1144,          0,          1,          0,          0,          0,       1144,          0,          0,     0 
 2002,   939,     1110,         62,          4,         32,          0,        471,         29,        610,          0,     0 
 2002,   696,     1103,        236,        134,         11,          0,        691,        383,         29,          0,     5 
 2002,   843,     1087,        310,          1,          0,          0,       1083,          4,          0,          0,    42 
 2002,   938,     1040,         90,          7,          9,          0,        810,        193,         37,          0,     0 
 2002,   340,     1028,          4,          2,         49,          0,         20,         24,        984,          0,     0 
 2002,   446,     1012,        215,          8,          0,          0,        988,         24,          0,          0,    46 
 2002,   711,      999,        228,         41,          8,          0,        821,        139,         39,          0,     0 
 2002,   360,      998,         48,          0,        121,          0,        146,          0,        852,          0,     1 
 2002,   232,      970,         59,          3,         45,          0,        282,         26,        662,          0,     0 
 2002,   198,      962,         85,         10,          4,          0,        847,         81,         34,          0,     0 
 2002,   J95,      927,         85,         24,         28,          0,        436,        139,        352,          0,     0 
 2002,   474,      914,        115,         53,         15,          0,        555,        280,         79,          0,     3 
 2002,   732,      907,        130,          0,          0,          0,        907,          0,          0,          0,    17 
 2002,   104,      803,        157,          8,          9,          0,        720,         39,         44,          0,     7 
 2002,   858,      797,        157,         38,          3,          0,        622,        160,         15,          0,     7 
 2002,   344,      778,        172,         22,          0,          0,        714,         64,          0,          0,    64 
 2002,   628,      723,        193,          3,          0,          0,        711,         12,          0,          0,     1 
 2002,   176,      699,         76,         25,          8,          0,        525,        135,         39,          0,     0 
 2002,   127,      690,        101,          2,          8,          0,        627,         13,         50,          0,     0 
 2002,   422,      685,         94,         40,          6,          0,        498,        144,         43,          0,     1 
 2002,   611,      678,        119,         25,         11,          0,        481,        140,         57,          0,     2 
 2002,   587,      665,        114,         54,         16,          0,        427,        180,         58,          0,     0 
 2002,   204,      644,         26,          3,         58,          0,        203,         64,        377,          0,     3 
 2002,   460,      583,        130,          3,          0,          0,        574,          9,          0,          0,    25 
 2002,   620,      571,         53,         14,         27,          0,        210,         57,        304,          0,     1 
 2002,   201,      566,         99,         11,         24,          0,        324,         50,        192,          0,     0 
 2002,   715,      565,        108,         34,          0,          0,        431,        134,          0,          0,     2 
 2002,   809,      552,        110,         48,          4,          0,        356,        178,         18,          0,    11 
 2002,   367,      551,         10,          0,         35,          0,         68,          0,        483,          0,     0 
 2002,   084,      535,         46,          3,          4,          0,        473,          7,         55,          0,     0 
 2002,   I03,      530,         79,         41,          1,          0,        378,        149,          3,          0,     7 
 2002,   143,      521,         83,          1,          7,          0,        386,         36,         99,          0,     3 
 2002,   540,      520,         80,         30,          4,          0,        340,        160,         20,          0,     1 
 2002,   215,      518,         88,         22,         47,          0,        266,         67,        185,          0,     0 
