2024 05 09.37501
Observatory_code,Original_record,Created_at,Updated_at,Obs_date
748,01224         C1997 10 22.21918 00 08 14.27  16 13 14.8                za0163748,2017-07-09 20:00:00-04,2022-04-01 14:53:53.368192-04,1997-10-22 05:15:37.152,
749,59795J99O02E  C2001 01 06.21072 04 44 53.49  17 00 23.5          18.0 R c4928749,2017-07-09 20:00:00-04,2022-04-07 20:07:38.867625-04,2001-01-06 05:03:26.208,
750,    CK21Y010  C2023 02 14.06145 03 17 05.29 -14 24 14.6          15.6 VtED041750,2023-02-18 12:48:03.434401-05,2023-02-22 02:39:50.245803-05,2023-02-14 01:28:29.28,
751,07991J81U07T  C1997 09 05.19013 22 35 49.96 -10 01 15.7          15.6  j30603751,2017-07-09 20:00:00-04,2022-04-01 20:59:50.993192-04,1997-09-05 04:33:47.232,
752,0073P      b  C2006 04 18.25378 15 01 48.62  27 10 43.4          14.6 To56751752,2017-07-09 20:00:00-04,2022-04-10 18:36:05.102232-04,2006-04-18 06:05:27,
753,    CI90F010  M1890 04 27.40455 21 08 38.35  26 52 41.3                qAJ010753,2017-07-09 20:00:00-04,2022-04-10 18:16:48.557788-04,1890-04-27 09:42:33.12,
754,     K18R06B KC2018 09 14.35728 22 09 25.47  13 47 14.9          18.2 Vt~2lWl754,2018-09-14 14:33:56.001-04,2022-05-04 05:47:45.934214-04,2018-09-14 08:34:29,
755,     ABD0001  C2011 10 04.19526616 18 28.78 -01 39 07.2          20.6 Vt     755,2017-07-09 20:00:00-04,2022-05-26 20:02:41.461324-04,2011-10-04 04:41:11,
756,01580         A1963 05 17.34444 18 36 14.01 -16 17 19.4                 M2915756,2017-07-09 20:00:00-04,2022-04-01 15:17:41.444954-04,1963-05-17 08:16:00,
757,03536         C2001 12 19.25531 06 51 42.23  33 32 27.2          15.8 R e5667757,2017-07-09 20:00:00-04,2022-04-01 17:07:18.400739-04,2001-12-19 06:07:39,
758,    CJ99J020  C1999 05 19.06333 16 50 38.72  63 39 10.0          15.4 T 34686758,2017-07-09 20:00:00-04,2022-04-10 18:18:25.290817-04,1999-05-19 01:31:12,
759,D4340         A1981 03 10.29583 13 55 00.80  07 02 05.0                 AJ090759,2017-07-09 20:00:00-04,2022-04-09 00:31:25.126661-04,1981-03-10 07:06:00,
760,01678         A1973 10 20.29861 01 54 43.89  22 03 06.2 MPC  3622       M7982760,2017-07-09 20:00:00-04,2022-04-01 15:24:09.956014-04,1973-10-20 07:10:00,
761,79795J98V06W  C2002 10 09.21798 01 12 22.55  22 20 13.9          17.5 Rcg2641761,2017-07-09 20:00:00-04,2022-04-08 03:26:53.597379-04,2002-10-09 05:13:53.472,
762,    CK12K050  C2012 09 15.07786 14 52 33.31  43 14 51.6          15.2 Tr80378762,2017-07-09 20:00:00-04,2022-04-10 18:27:56.149427-04,2012-09-15 01:52:07.104,
763,32225J99G04G  C1999 04 15.13242 11 44 47.10  05 05 11.0          18.2 Vza4569763,2017-07-09 20:00:00-04,2022-04-02 11:58:00.024816-04,1999-04-15 03:10:41.088,
764,0029P         C1996 03 14.24419 10 26 17.64  04 25 09.6                 27350764,2017-07-09 20:00:00-04,2022-04-10 18:33:27.808293-04,1996-03-14 05:51:38.016,
765,    CJ83H010  A1983 05 11.19797 09 56 53.91  53 24 01.3                 M7998765,2017-07-09 20:00:00-04,2022-04-10 18:17:14.683068-04,1983-05-11 04:45:05,
766,    CJ78H010  A1978 05 27.16406 08 01 15.60  46 22 18.7                 I3227766,2017-07-09 20:00:00-04,2022-04-10 18:17:11.22316-04,1978-05-27 03:56:15,
767,00001         M1898 01 02.11504 06 22 07.90  28 01 52.4                pAN153767,2017-07-09 20:00:00-04,2022-04-01 13:28:23.312155-04,1898-01-02 02:45:39.456,
768,01301J34E00A  A1934 03 14.1740  11 37 20.9   13 32 14            14     R0951768,2017-07-09 20:00:00-04,2022-04-01 14:58:54.1213-04,1934-03-14 04:10:34,
769,00110         M1913 12 05.20091 05 26 39.33  26 34 22.5                qAN199769,2021-03-24 18:09:11.449676-04,2022-05-05 05:04:28.827109-04,1913-12-05 04:49:19,
770,07992J96M00C  C1996 06 21.16729 16 06 42.53 -22 28 54.1                z27420770,2017-07-09 20:00:00-04,2022-04-01 20:59:54.657984-04,1996-06-21 04:00:54,
771,0001PJ82U010  A1986 04 05.42392 17 15 10.75 -44 45 48.2                 11890771,2017-07-09 20:00:00-04,2022-04-10 18:31:57.488114-04,1986-04-05 10:10:27,
772,06246J90V02X  C1995 01 11.19712 09 42 37.96  62 06 40.7                 24667772,2017-07-09 20:00:00-04,2022-04-01 19:37:26.056339-04,1995-01-11 04:43:51.168,
773,00008         A1974 09 16.15278 22 14 43.54 -20 12 16.7                 M3857773,2017-07-09 20:00:00-04,2022-04-01 13:29:30.64064-04,1974-09-16 03:40:00.192,
774,00324         A1978 10 29.23194 02 45 25.26  39 26 16.6                 M4717774,2017-07-09 20:00:00-04,2022-04-01 13:51:01.377302-04,1978-10-29 05:34:00,
775,00313         M1897 04 04.17823 14 11 48.03 -03 13 31.1                qAJ018775,2023-09-01 08:55:17.24242-04,2023-09-01 08:59:18.573231-04,1897-04-04 04:16:39,
776,06452         C1996 08 11.30137 00 39 10.89  05 16 20.8          17.8 R 30212776,2017-07-09 20:00:00-04,2022-04-01 19:48:58.31925-04,1996-08-11 07:13:58.368,
778,00243         A1990 10 27.08729 22 31 45.95 -08 28 35.1                H21887778,2017-07-09 20:00:00-04,2022-04-01 13:45:44.23069-04,1990-10-27 02:05:42,
779,00011         A1951 11 25.3433  03 01 04.80  09 30 16.6          10.7   M0883779,2017-07-09 20:00:00-04,2022-04-01 13:29:45.682224-04,1951-11-25 08:14:21.12,
780,    CJ56R010  A1957 06 02.08858 08 05 33.63  61 57 43.6                 AJ062780,2017-07-09 20:00:00-04,2022-04-10 18:16:58.30215-04,1957-06-02 02:07:33.312,
781,0001PJ82U010  A1986 05 16.12934 10 31 04.25 -10 12 59.6                 12855781,2017-07-09 20:00:00-04,2022-04-10 18:31:58.570161-04,1986-05-16 03:06:15,
782,0001PJ82U010  A1986 05 15.07031 10 31 54.43 -10 34 36.4                 12855782,2017-07-09 20:00:00-04,2022-04-10 18:31:58.537068-04,1986-05-15 01:41:15,
783,    CJ87T010  A1987 10 23.00000 15 42 45.97  14 56 27.4                 12364783,2017-07-09 20:00:00-04,2022-04-10 18:17:21.307959-04,1987-10-23 00:00:00,
784,     K12O00Q  C2012 07 18.25866 20 43 54.72 -11 48 21.6                 ~0ho2784,2017-07-09 20:00:00-04,2022-04-10 15:27:52.841957-04,2012-07-18 06:12:28.224,
785,z2991K05M01X  C2005 08 01.24954 17 58 26.36  45 09 04.4          17.0 Rcn8900785,2017-07-09 20:00:00-04,2022-04-10 13:27:16.806247-04,2005-08-01 05:59:20.256,
786,     J96J01A  C1996 05 19.10784 14 24 26.93  14 42 53.2                z27244786,2017-07-09 20:00:00-04,2022-04-10 12:53:53.951553-04,1996-05-19 02:35:17.376,
787,D4340         A1930 04 01.07064 07 19 41.22  22 00 53.0                 H0133787,2017-07-09 20:00:00-04,2022-04-09 00:31:23.229687-04,1930-04-01 01:41:43,
788,0001PJ82U010  A1986 01 02.04340 22 15 06.78 -02 33 16.4                 10351788,2017-07-09 20:00:00-04,2022-04-10 18:31:55.617997-04,1986-01-02 01:02:30,
789,00209         M1880 01 09.03014 01 17 15.39  13 08 14.6          13   VpAN096789,2017-07-09 20:00:00-04,2022-04-01 13:43:32.884037-04,1880-01-09 00:43:24.096,
790,00021         A1953 03 08.185   11 12 07.9   10 16 44                   M1114790,2017-07-09 20:00:00-04,2022-04-01 13:30:41.282594-04,1953-03-08 04:26:24,
791,    CI98F010  M1898 06 25.32646 04 44 29.20  55 34 34.5                qAJ019791,2023-09-01 20:46:04.889725-04,2023-09-01 20:53:03.474423-04,1898-06-25 07:50:06,
792,00148         A1986 09 14.29546 01 48 57.79 -19 17 23.5                 11228792,2017-07-09 20:00:00-04,2022-04-01 13:39:43.021524-04,1986-09-14 07:05:28,
794,    CJ06B010  M1906 02 17.06751 11 48 01.57  84 14 06.6                pAJ025794,2017-07-09 20:00:00-04,2022-04-10 18:16:52.781213-04,1906-02-17 01:37:13,
795,00776         A1940 04 11.196   13 38.6      14 17                      R2154795,2017-07-09 20:00:00-04,2022-04-01 14:20:30.862885-04,1940-04-11 04:42:14.4,
796,00433         A1974 10 12.36424 05 17 53.46  48 31 40.6                 M3781796,2017-07-09 20:00:00-04,2022-04-01 13:57:57.882935-04,1974-10-12 08:44:30.336,
797,03102         C2022 08 04.19468 17 07 19.44  01 46 04.0          13.9 R ~5j7E797,2022-08-05 02:00:31.673278-04,2022-08-17 12:47:29.684623-04,2022-08-04 04:40:20.352,
798,00089         A1977 11 20.43819 08 00 51.95  33 53 36.5                 M4688798,2017-07-09 20:00:00-04,2022-04-01 13:35:57.674529-04,1977-11-20 10:31:00,
799,     J14B00D* A1914 01 23.10416 09 08 53     10 25.5             13.0   AN201799,2017-07-09 20:00:00-04,2022-04-10 12:52:47.348194-04,1914-01-23 02:29:59.424,
800,     J22O00A* A1922 07 18.99    17 20.2     -33 37               15     BZ004800,2017-07-09 20:00:00-04,2022-04-10 12:52:47.675358-04,1922-07-18 23:45:36,
801,09562J87R00G  C1997 06 07.20226 17 09 09.28 -19 06 53.6                z30213801,2017-07-09 20:00:00-04,2022-04-01 22:07:29.636457-04,1997-06-07 04:51:15.264,
802,01301J34E00A  A1934 04 11.30480 11 21 05.42  21 21 16.1                 R0969802,2017-07-09 20:00:00-04,2022-04-01 14:58:54.141666-04,1934-04-11 07:18:55,
803,02341J10U00B  A1910 10 31.07823 02 15 44.3   09 35.5                    AN186803,2017-07-09 20:00:00-04,2022-04-01 16:01:59.327469-04,1910-10-31 01:52:39.072,
804,00001         A1975 12 31.16502 04 04 21.53  19 14 14.6                 M4148804,2017-07-09 20:00:00-04,2022-04-01 13:28:29.001787-04,1975-12-31 03:57:38,
805,    CJ87F010  A1987 04 22.2759  13 00 24.3  -41 03 15                   11894805,2017-07-09 20:00:00-04,2022-04-10 18:17:19.865329-04,1987-04-22 06:37:18,
806,    CJ86P010  A1987 03 05.38542 20 39 45.09 -23 45 34.3                 11684806,2017-07-09 20:00:00-04,2022-04-10 18:17:18.576399-04,1987-03-05 09:15:00.288,
807,     K24J02P |C2024 05 07.18424015 24 09.390-12 22 15.00         21.7 GV     807,2024-05-07 02:00:02.979298-04,2024-05-07 02:06:00.807393-04,2024-05-07 04:25:18.34,
