2024-05-08 04:55:01 (GMT)
MariaDB mpc_development last 24 hour observations
Designation,Observation_date,Observatory_code,Original_record,Created_at,Updated_at
C/2021 T4,2024 05 07.364354,T05,    CK21T040  C2024 05 07.36435412 13 35.558 22 54 19.91         18.20oVEJ122T05 ,2024-05-07 20:15:34,2024-05-07 20:15:34,
2024 HS1,2024 05 07.364422,F52,     K24H01S  C2024 05 07.36442213 09 05.168-38 41 56.30         21.20wXEJ109F52 ,2024-05-07 12:21:55,2024-05-07 12:57:26,
C/2024 F2,2024 05 07.367016,G96,    CK24F020 1C2024 05 07.36701616 18 44.845-03 18 52.42         19.09GVEJ122G96 ,2024-05-07 20:16:01,2024-05-07 20:16:01,
2024 JM2,2024 05 07.369043,I52,     K24J02M mC2024 05 07.36904311 40 31.156 34 55 37.09         17.98GVEJ109I52 ,2024-05-07 12:22:04,2024-05-07 12:57:26,
2024 JM2,2024 05 07.369294,I52,     K24J02M mC2024 05 07.36929411 40 31.714 34 55 40.58         18.00GVEJ109I52 ,2024-05-07 12:22:04,2024-05-07 12:57:26,
2021 GL10,2024 05 07.369541,F51,     K21G10L  C2024 05 07.36954113 32 59.449-28 18 13.52         21.06wXEJ109F51 ,2024-05-07 12:21:54,2024-05-07 12:56:32,
2024 JM2,2024 05 07.369547,I52,     K24J02M mC2024 05 07.36954711 40 32.261 34 55 43.93         17.82GVEJ109I52 ,2024-05-07 12:22:04,2024-05-07 12:57:26,
2024 JM2,2024 05 07.369804,I52,     K24J02M mC2024 05 07.36980411 40 32.812 34 55 47.39         17.85GVEJ109I52 ,2024-05-07 12:22:04,2024-05-07 12:57:26,
2024 CR9,2024 05 07.372337,F52,     K24C09R  C2024 05 07.37233713 32 13.507-31 49 24.97         17.08wXEJ109F52 ,2024-05-07 12:21:54,2024-05-07 12:57:21,
2024 HS1,2024 05 07.374306,F52,     K24H01S  C2024 05 07.37430613 08 58.625-38 43 59.55         21.27wXEJ109F52 ,2024-05-07 12:21:55,2024-05-07 12:57:26,
C/2021 T4,2024 05 07.375487,T05,    CK21T040  C2024 05 07.37548712 13 34.634 22 54 20.88         17.71oVEJ122T05 ,2024-05-07 20:15:34,2024-05-07 20:15:34,
2024 HE5,2024 05 07.37657,734,     K24H05E KB2024 05 07.37657 17 24 46.637-06 42 44.57         20.8 GVEJ110734 ,2024-05-07 15:18:33,2024-05-07 19:00:59,
2011 HO5,2024 05 07.378640,V00,     K11H05O  C2024 05 07.37864014 02 43.426-05 01 14.81         20.03GVEJ109V00 ,2024-05-07 12:21:52,2024-05-07 12:52:17,
2021 GL10,2024 05 07.379274,F51,     K21G10L  C2024 05 07.37927413 32 56.890-28 18 29.80         21.09wXEJ109F51 ,2024-05-07 12:21:54,2024-05-07 12:56:32,
2024 CR9,2024 05 07.382249,F52,     K24C09R  C2024 05 07.38224913 32 13.840-31 49 34.20         17.10wXEJ109F52 ,2024-05-07 12:21:54,2024-05-07 12:57:21,
2011 HO5,2024 05 07.384278,V00,     K11H05O  C2024 05 07.38427814 02 40.852-05 01 43.18         20.11GVEJ109V00 ,2024-05-07 12:21:52,2024-05-07 12:52:17,
2024 JM2,2024 05 07.384323,T05,     K24J02M  C2024 05 07.38432311 41 13.342 35 01 43.25         18.36oVEJ109T05 ,2024-05-07 12:22:04,2024-05-07 12:57:26,
2024 JO1,2024 05 07.38737,691,     K24J01O KC2024 05 07.38737 16 15 33.47  12 04 27.8          20.7 RVEJ109691 ,2024-05-07 12:21:57,2024-05-07 12:57:26,
2024 HE5,2024 05 07.38817,734,     K24H05E KB2024 05 07.38817 17 24 48.658-06 43 07.86         20.7 GVEJ110734 ,2024-05-07 15:18:33,2024-05-07 19:00:59,
2011 HO5,2024 05 07.389879,V00,     K11H05O  C2024 05 07.38987914 02 38.296-05 02 11.62               VEJ109V00 ,2024-05-07 12:21:52,2024-05-07 12:52:17,
2011 HO5,2024 05 07.395487,V00,     K11H05O  C2024 05 07.39548714 02 35.750-05 02 39.52         20.21GVEJ109V00 ,2024-05-07 12:21:52,2024-05-07 12:52:17,
2024 JO1,2024 05 07.39741,691,     K24J01O KC2024 05 07.39741 16 15 28.50  12 06 16.5          21.2 RVEJ109691 ,2024-05-07 12:21:59,2024-05-07 12:57:26,
2024 JO,2024 05 07.407347,I52,     K24J00O KC2024 05 07.40734716 18 30.570-18 55 55.90         20.60GVEJ109I52 ,2024-05-07 12:21:57,2024-05-07 12:57:26,
2024 JO1,2024 05 07.40746,691,     K24J01O KC2024 05 07.40746 16 15 23.58  12 08 05.7          20.3 RVEJ109691 ,2024-05-07 12:21:59,2024-05-07 12:57:26,
2024 JO,2024 05 07.409150,I52,     K24J00O KC2024 05 07.40915016 18 31.340-18 56 06.70         20.39GVEJ109I52 ,2024-05-07 12:21:57,2024-05-07 12:57:26,
2024 GH6,2024 05 07.413683,I52,     K24G06H KC2024 05 07.41368314 10 36.714 48 08 30.08         21.18GVEJ109I52 ,2024-05-07 12:21:55,2024-05-07 12:57:25,
C/2024 C4,2024 05 07.414886,T05,    CK24C040  C2024 05 07.41488615 35 10.606 25 15 42.16         17.23oVEJ122T05 ,2024-05-07 20:15:59,2024-05-07 20:15:59,
2024 JJ1,2024 05 07.415571,I52,     K24J01J mC2024 05 07.41557115 18 02.437 18 10 18.26         20.97GVEJ109I52 ,2024-05-07 12:21:57,2024-05-07 12:57:26,
2024 JJ1,2024 05 07.416284,I52,     K24J01J mC2024 05 07.41628415 18 02.254 18 10 11.35         21.59GVEJ109I52 ,2024-05-07 12:21:57,2024-05-07 12:57:26,
2024 JJ1,2024 05 07.416999,I52,     K24J01J mC2024 05 07.41699915 18 02.092 18 10 04.73         20.70GVEJ109I52 ,2024-05-07 12:21:57,2024-05-07 12:57:26,
C/2024 C4,2024 05 07.417769,T05,    CK24C040  C2024 05 07.41776915 35 10.229 25 15 50.22         18.24oVEJ122T05 ,2024-05-07 20:16:00,2024-05-07 20:16:00,
2024 JM1,2024 05 07.418124,I52,     K24J01M KC2024 05 07.41812413 30 00.767 53 23 11.65         20.94GVEJ109I52 ,2024-05-07 12:21:57,2024-05-07 12:57:26,
2024 JM1,2024 05 07.418877,I52,     K24J01M KC2024 05 07.41887713 29 59.896 53 23 38.58               VEJ109I52 ,2024-05-07 12:21:57,2024-05-07 12:57:26,
2024 JM1,2024 05 07.419631,I52,     K24J01M KC2024 05 07.41963113 29 58.931 53 24 06.34         20.57GVEJ109I52 ,2024-05-07 12:21:57,2024-05-07 12:57:26,
C/2024 C4,2024 05 07.420932,T05,    CK24C040  C2024 05 07.42093215 35 09.768 25 15 58.97         18.28oVEJ122T05 ,2024-05-07 20:16:00,2024-05-07 20:16:00,
2024 HE3,2024 05 07.421332,I52,     K24H03E KC2024 05 07.42133215 00 16.542 08 15 05.44         21.37GVEJ109I52 ,2024-05-07 12:21:56,2024-05-07 12:57:26,
2024 HE3,2024 05 07.423134,I52,     K24H03E KC2024 05 07.42313415 00 16.632 08 14 58.67         20.64GVEJ109I52 ,2024-05-07 12:21:56,2024-05-07 12:57:26,
2024 GH6,2024 05 07.425578,I52,     K24G06H KC2024 05 07.42557814 10 36.451 48 08 31.52         21.55GVEJ109I52 ,2024-05-07 12:21:55,2024-05-07 12:57:25,
2024 HE3,2024 05 07.428021,I52,     K24H03E KC2024 05 07.42802115 00 16.996 08 14 41.89         20.61GVEJ109I52 ,2024-05-07 12:21:56,2024-05-07 12:57:26,
C/2024 C4,2024 05 07.428617,T05,    CK24C040  C2024 05 07.42861715 35 08.669 25 16 17.87         17.68oVEJ122T05 ,2024-05-07 20:16:00,2024-05-07 20:16:00,
C/2024 C4,2024 05 07.429536,703,    CK24C040 1C2024 05 07.42953615 35 08.102 25 16 18.66         17.00GVEJ122703 ,2024-05-07 20:16:00,2024-05-07 20:16:00,
C/2024 C4,2024 05 07.430548,703,    CK24C040 1C2024 05 07.43054815 35 08.254 25 16 19.06               VEJ122703 ,2024-05-07 20:16:00,2024-05-07 20:16:00,
C/2024 C4,2024 05 07.431798,703,    CK24C040 1C2024 05 07.43179815 35 07.930 25 16 24.17         16.61GVEJ122703 ,2024-05-07 20:16:00,2024-05-07 20:16:00,
C/2024 C4,2024 05 07.432809,703,    CK24C040 1C2024 05 07.43280915 35 07.652 25 16 24.53               VEJ122703 ,2024-05-07 20:16:00,2024-05-07 20:16:00,
2024 JD1,2024 05 07.433284,I52,     K24J01D mC2024 05 07.43328415 45 58.093-09 33 08.57         20.88GVEJ109I52 ,2024-05-07 12:21:57,2024-05-07 12:57:26,
2024 JD1,2024 05 07.433882,I52,     K24J01D mC2024 05 07.43388215 45 58.000-09 33 13.50         20.51GVEJ109I52 ,2024-05-07 12:21:57,2024-05-07 12:57:26,
2024 JD1,2024 05 07.434484,I52,     K24J01D mC2024 05 07.43448415 45 57.985-09 33 17.46         19.79GVEJ109I52 ,2024-05-07 12:21:57,2024-05-07 12:57:26,
C/2024 C4,2024 05 07.435073,703,    CK24C040 1C2024 05 07.43507315 35 07.296 25 16 28.34         17.99GVEJ122703 ,2024-05-07 20:16:00,2024-05-07 20:16:00,
2024 JY1,2024 05 07.435356,I52,     K24J01Y mC2024 05 07.43535615 49 08.580 08 52 11.50         19.83GVEJ109I52 ,2024-05-07 12:22:03,2024-05-07 12:57:26,
2024 JY1,2024 05 07.436128,I52,     K24J01Y mC2024 05 07.43612815 49 08.670 08 52 11.60         19.57GVEJ109I52 ,2024-05-07 12:22:03,2024-05-07 12:57:26,
C/2024 C4,2024 05 07.436323,703,    CK24C040 1C2024 05 07.43632315 35 07.242 25 16 35.18               VEJ122703 ,2024-05-07 20:16:00,2024-05-07 20:16:00,
C/2024 C4,2024 05 07.437336,703,    CK24C040 1C2024 05 07.43733615 35 06.958 25 16 36.88         17.74GVEJ122703 ,2024-05-07 20:16:00,2024-05-07 20:16:00,
,2024 05 07.437414,G96,0125P        1C2024 05 07.43741421 03 15.822-05 50 53.92         16.55GVEJ122G96 ,2024-05-07 20:16:15,2024-05-07 20:16:15,
2024 GH6,2024 05 07.438091,I52,     K24G06H KC2024 05 07.43809114 10 36.120 48 08 34.26         21.73GVEJ109I52 ,2024-05-07 12:21:55,2024-05-07 12:57:25,
2010 JE,2024 05 07.438352,G96,     K10J00E 1C2024 05 07.43835221 08 00.395-03 52 50.95         21.00GVEJ109G96 ,2024-05-07 12:21:52,2024-05-07 12:52:11,
2024 JY1,2024 05 07.440035,I52,     K24J01Y mC2024 05 07.44003515 49 09.450 08 52 07.60         20.92GVEJ109I52 ,2024-05-07 12:22:03,2024-05-07 12:57:26,
,2024 05 07.443077,G96,0125P        1C2024 05 07.44307721 03 16.456-05 50 51.32         16.64GVEJ122G96 ,2024-05-07 20:16:15,2024-05-07 20:16:15,
2024 HE2,2024 05 07.443869,I52,     K24H02E mC2024 05 07.44386919 43 27.865 61 02 30.77         19.62GVEJ109I52 ,2024-05-07 12:21:56,2024-05-07 12:57:26,
2024 HE2,2024 05 07.444004,I52,     K24H02E mC2024 05 07.44400419 43 30.392 61 02 31.27         20.68GVEJ109I52 ,2024-05-07 12:21:56,2024-05-07 12:57:26,
2024 HE2,2024 05 07.444147,I52,     K24H02E mC2024 05 07.44414719 43 33.006 61 02 32.24         20.08GVEJ109I52 ,2024-05-07 12:21:56,2024-05-07 12:57:26,
2024 HE2,2024 05 07.444283,I52,     K24H02E mC2024 05 07.44428319 43 35.605 61 02 32.32         20.74GVEJ109I52 ,2024-05-07 12:21:56,2024-05-07 12:57:26,
2015 WO1,2024 05 07.445385,I52,     K15W01O mC2024 05 07.44538516 35 28.856 10 45 26.06         19.42GVEJ109I52 ,2024-05-07 12:21:53,2024-05-07 12:54:59,
2024 JA3,2024 05 07.447163,I52,     K24J03A KC2024 05 07.44716316 33 15.600-00 04 41.20               VEJ108I52 ,2024-05-07 11:36:32,2024-05-07 12:57:26,
C/2024 C4,2024 05 07.448127,703,    CK24C040 1C2024 05 07.44812715 35 05.712 25 17 03.41         16.99GVEJ122703 ,2024-05-07 20:16:00,2024-05-07 20:16:00,
,2024 05 07.448742,G96,0125P        1C2024 05 07.44874221 03 17.046-05 50 48.91         16.73GVEJ122G96 ,2024-05-07 20:16:15,2024-05-07 20:16:15,
2015 WO1,2024 05 07.448951,I52,     K15W01O mC2024 05 07.44895116 35 29.371 10 45 28.84         19.09GVEJ109I52 ,2024-05-07 12:21:53,2024-05-07 12:54:59,
2010 JE,2024 05 07.449677,G96,     K10J00E 1C2024 05 07.44967721 08 04.870-03 52 05.63         21.06GVEJ109G96 ,2024-05-07 12:21:52,2024-05-07 12:52:11,
2024 JG2,2024 05 07.450684,I52,     K24J02G KC2024 05 07.45068416 45 45.637 05 01 45.26         21.45GVEJ109I52 ,2024-05-07 12:22:04,2024-05-07 12:57:26,
C/2024 C4,2024 05 07.450720,703,    CK24C040 1C2024 05 07.45072015 35 05.258 25 17 09.24         17.37GVEJ122703 ,2024-05-07 20:16:00,2024-05-07 20:16:00,
C/2024 C4,2024 05 07.453324,703,    CK24C040 1C2024 05 07.45332415 35 04.888 25 17 17.34         17.45GVEJ122703 ,2024-05-07 20:16:00,2024-05-07 20:16:00,
,2024 05 07.454406,G96,0125P        1C2024 05 07.45440621 03 17.651-05 50 46.21         16.88GVEJ122G96 ,2024-05-07 20:16:15,2024-05-07 20:16:15,
2010 JE,2024 05 07.455341,G96,     K10J00E 1C2024 05 07.45534121 08 07.062-03 51 43.45         21.25GVEJ109G96 ,2024-05-07 12:21:52,2024-05-07 12:52:11,
C/2024 C4,2024 05 07.455917,703,    CK24C040 1C2024 05 07.45591715 35 04.531 25 17 24.04         17.26GVEJ122703 ,2024-05-07 20:16:00,2024-05-07 20:16:00,
2015 KJ122,2024 05 07.46147,291,     K15KC2J KC2024 05 07.46147 16 07 52.30 -07 23 53.6          20.7 RVEJ109291 ,2024-05-07 12:21:53,2024-05-07 12:54:50,
2015 WO1,2024 05 07.464218,I52,     K15W01O mC2024 05 07.46421816 35 31.596 10 45 41.44         19.45GVEJ109I52 ,2024-05-07 12:21:53,2024-05-07 12:54:59,
2015 KJ122,2024 05 07.46589,291,     K15KC2J KC2024 05 07.46589 16 07 50.66 -07 23 46.8          20.7 RVEJ109291 ,2024-05-07 12:21:53,2024-05-07 12:54:50,
2024 JA3,2024 05 07.466001,I52,     K24J03A KC2024 05 07.46600116 33 16.180-00 04 56.10         21.84GVEJ108I52 ,2024-05-07 11:36:32,2024-05-07 12:57:26,
2024 JG2,2024 05 07.469155,I52,     K24J02G KC2024 05 07.46915516 45 47.660 05 01 11.68         20.91GVEJ109I52 ,2024-05-07 12:22:04,2024-05-07 12:57:26,
2024 JL,2024 05 07.470268,V06,     K24J00L KC2024 05 07.47026815 51 17.816 20 28 33.64               VEJ109V06 ,2024-05-07 12:21:56,2024-05-07 12:57:26,
2015 KJ122,2024 05 07.47035,291,     K15KC2J KC2024 05 07.47035 16 07 48.99 -07 23 40.3          20.7 RVEJ109291 ,2024-05-07 12:21:53,2024-05-07 12:54:50,
2024 JL,2024 05 07.471613,V06,     K24J00L KC2024 05 07.47161315 51 17.478 20 28 30.72               VEJ109V06 ,2024-05-07 12:21:57,2024-05-07 12:57:26,
2024 JA3,2024 05 07.472308,I52,     K24J03A KC2024 05 07.47230816 33 16.350-00 05 01.70         22.27GVEJ108I52 ,2024-05-07 11:36:32,2024-05-07 12:57:26,
2024 JL,2024 05 07.472958,V06,     K24J00L KC2024 05 07.47295815 51 17.161 20 28 28.16         21.04GVEJ109V06 ,2024-05-07 12:21:57,2024-05-07 12:57:26,
2024 JG2,2024 05 07.475460,I52,     K24J02G KC2024 05 07.47546016 45 48.388 05 00 59.69         21.24GVEJ109I52 ,2024-05-07 12:22:04,2024-05-07 12:57:26,
C/2020 S4,2024 05 07.475837,F51,    CK20S040  C2024 05 07.47583714 23 44.970 12 10 46.66         21.72wXEJ122F51 ,2024-05-07 20:15:26,2024-05-07 20:15:26,
C/2020 S4,2024 05 07.487303,F51,    CK20S040  C2024 05 07.48730314 23 44.691 12 10 46.90         21.48wXEJ122F51 ,2024-05-07 20:15:26,2024-05-07 20:15:26,
C/2019 T4,2024 05 07.489091,T05,    CK19T040  C2024 05 07.48909117 43 39.161 30 51 45.94         16.45oVEJ122T05 ,2024-05-07 20:15:25,2024-05-07 20:15:25,
C/2019 T4,2024 05 07.490899,T05,    CK19T040  C2024 05 07.49089917 43 39.156 30 51 47.05         16.57oVEJ122T05 ,2024-05-07 20:15:25,2024-05-07 20:15:25,
C/2019 T4,2024 05 07.494064,T05,    CK19T040  C2024 05 07.49406417 43 39.082 30 51 47.02         18.09oVEJ122T05 ,2024-05-07 20:15:25,2024-05-07 20:15:25,
C/2020 S4,2024 05 07.498810,F51,    CK20S040  C2024 05 07.49881014 23 44.380 12 10 46.82         21.48wXEJ122F51 ,2024-05-07 20:15:26,2024-05-07 20:15:26,
C/2019 T4,2024 05 07.501094,T05,    CK19T040  C2024 05 07.50109417 43 38.966 30 51 49.93         16.63oVEJ122T05 ,2024-05-07 20:15:25,2024-05-07 20:15:25,
C/2024 F2,2024 05 07.555212,F52,    CK24F020  C2024 05 07.55521216 18 40.400-03 18 27.90         20.10wXEJ122F52 ,2024-05-07 20:16:01,2024-05-07 20:16:01,
C/2024 F2,2024 05 07.566334,F52,    CK24F020  C2024 05 07.56633416 18 40.128-03 18 26.50         20.12wXEJ122F52 ,2024-05-07 20:16:01,2024-05-07 20:16:01,
C/2024 F2,2024 05 07.577483,F52,    CK24F020  C2024 05 07.57748316 18 39.857-03 18 25.12         20.11wXEJ122F52 ,2024-05-07 20:16:01,2024-05-07 20:16:01,
C/2024 F2,2024 05 07.588612,F52,    CK24F020  C2024 05 07.58861216 18 39.582-03 18 23.69         20.22wXEJ122F52 ,2024-05-07 20:16:01,2024-05-07 20:16:01,
C/2021 X1,2024 05 07.595625,T05,    CK21X010  C2024 05 07.59562522 47 46.493 16 12 56.12         18.43oVEJ122T05 ,2024-05-07 20:15:34,2024-05-07 20:15:34,
C/2021 X1,2024 05 07.597994,T05,    CK21X010  C2024 05 07.59799422 47 46.502 16 12 58.28         18.35oVEJ122T05 ,2024-05-07 20:15:34,2024-05-07 20:15:34,
C/2021 X1,2024 05 07.600718,T05,    CK21X010  C2024 05 07.60071822 47 46.442 16 12 58.54         18.55oVEJ122T05 ,2024-05-07 20:15:34,2024-05-07 20:15:34,
C/2021 X1,2024 05 07.602092,T05,    CK21X010  C2024 05 07.60209222 47 46.390 16 12 59.72         18.39oVEJ122T05 ,2024-05-07 20:15:34,2024-05-07 20:15:34,
C/2024 C4,2024 05 07.60669,P13,    CK24C040 KB2024 05 07.60669 15 34 44.90  25 23 47.0          17.9 GVEJ122P13 ,2024-05-07 20:16:00,2024-05-07 20:16:00,
C/2024 C4,2024 05 07.60683,P13,    CK24C040 KB2024 05 07.60683 15 34 44.87  25 23 47.4          17.8 GVEJ122P13 ,2024-05-07 20:16:00,2024-05-07 20:16:00,
C/2024 C4,2024 05 07.61020,P13,    CK24C040 KB2024 05 07.61020 15 34 44.45  25 23 55.7          17.8 GVEJ122P13 ,2024-05-07 20:16:00,2024-05-07 20:16:00,
C/2024 C4,2024 05 07.61097,P13,    CK24C040 KB2024 05 07.61097 15 34 44.34  25 23 58.1          17.8 GVEJ122P13 ,2024-05-07 20:16:00,2024-05-07 20:16:00,
C/2021 X1,2024 05 07.617486,T05,    CK21X010  C2024 05 07.61748622 47 46.217 16 13 07.43         18.59oVEJ122T05 ,2024-05-07 20:15:34,2024-05-07 20:15:34,
C/2024 C4,2024 05 07.61847,P13,    CK24C040 KB2024 05 07.61847 15 34 43.29  25 24 17.0          17.8 GVEJ122P13 ,2024-05-07 20:16:00,2024-05-07 20:16:00,
C/2024 C4,2024 05 07.61847,P13,    CK24C040 KB2024 05 07.61847 15 34 43.29  25 24 17.1          17.8 GVEJ122P13 ,2024-05-07 20:16:00,2024-05-07 20:16:00,
C/2021 X1,2024 05 07.619304,T05,    CK21X010  C2024 05 07.61930422 47 46.147 16 13 06.82         18.65oVEJ122T05 ,2024-05-07 20:15:34,2024-05-07 20:15:34,
,2024 05 07.62138,Q62,0349P        HC2024 05 07.62138 14 12 18.65 -22 24 49.3          18.3 GXEJ122Q62 ,2024-05-07 20:16:23,2024-05-07 20:16:23,
,2024 05 07.63989,Q62,0349P        HC2024 05 07.63989 14 12 17.84 -22 24 45.9          18.3 GXEJ122Q62 ,2024-05-07 20:16:23,2024-05-07 20:16:23,
,2024 05 07.65169,Q62,0349P        HC2024 05 07.65169 14 12 17.30 -22 24 43.7          18.3 GXEJ122Q62 ,2024-05-07 20:16:23,2024-05-07 20:16:23,
,2024 05 07.66270,Q62,0349P        HC2024 05 07.66270 14 12 16.83 -22 24 41.6          18.5 GXEJ122Q62 ,2024-05-07 20:16:23,2024-05-07 20:16:23,
K13B76,C2010 09 09.29920,NF5,      K13B76L ZC2010 09 09.29920 22 34 22.14  57 37 05.3          22.3 gX~5VVNF51 ,2022-06-09 06:07:59,2022-06-09 06:07:59,
K13B76,C2010 09 09.31056,NF5,      K13B76L ZC2010 09 09.31056 22 34 21.72  57 37 02.2          22.2 gX~5VVNF51 ,2022-06-09 06:08:00,2022-06-09 06:08:00,
K13B76,C2010 09 17.24698,NF5,      K13B76L ZC2010 09 17.24698 22 29 49.96  56 58 19.8          20.6 iX~5VVNF51 ,2022-06-09 06:08:00,2022-06-09 06:08:00,
K13B76,C2010 09 17.25893,NF5,      K13B76L ZC2010 09 17.25893 22 29 49.56  56 58 16.0          20.6 iX~5VVNF51 ,2022-06-09 06:08:00,2022-06-09 06:08:00,
K13B76,C2011 07 13.57096,NF5,      K13B76L ZC2011 07 13.57096 23 39 48.44  42 28 26.1          20.6 zX~5VVNF51 ,2022-06-09 06:08:00,2022-06-09 06:08:00,
K13B76,C2011 07 13.58226,NF5,      K13B76L ZC2011 07 13.58226 23 39 48.33  42 28 26.6          20.7 zX~5VVNF51 ,2022-06-09 06:08:00,2022-06-09 06:08:00,
K13B76,C2011 09 01.53060,NF5,      K13B76L ZC2011 09 01.53060 23 21 56.94  41 01 54.4          21.0 gX~5VVNF51 ,2022-06-09 06:08:00,2022-06-09 06:08:00,
K13B76,C2011 09 01.55381,NF5,      K13B76L ZC2011 09 01.55381 23 21 56.26  41 01 48.3          20.7 rX~5VVNF51 ,2022-06-09 06:08:00,2022-06-09 06:08:00,
K13B76,C2011 09 01.56418,NF5,      K13B76L ZC2011 09 01.56418 23 21 55.95  41 01 45.5          20.5 rX~5VVNF51 ,2022-06-09 06:08:00,2022-06-09 06:08:00,
K13B76,C2011 12 07.28474,NF5,      K13B76L ZC2011 12 07.28474 22 55 26.83  29 07 42.3          20.2 zX~5VVNF51 ,2022-06-09 06:08:01,2022-06-09 06:08:01,
K13B76,C2011 12 07.29505,NF5,      K13B76L ZC2011 12 07.29505 22 55 26.91  29 07 37.5          20.2 zX~5VVNF51 ,2022-06-09 06:08:01,2022-06-09 06:08:01,
K13B76,C2012 08 03.50351,NF5,      K13B76L ZC2012 08 03.50351 00 00 57.06  21 53 32.9          20.3 zX~5VVNF51 ,2022-06-09 06:08:01,2022-06-09 06:08:01,
K13B76,C2012 08 03.51563,NF5,      K13B76L ZC2012 08 03.51563 00 00 56.88  21 53 30.6          20.0 zX~5VVNF51 ,2022-06-09 06:08:01,2022-06-09 06:08:01,
K13B76,c2012 10 07.26699,JF5,      K13B76L  c2012 10 07.26699323 35 40.012 15 43 32.18         20.0 wL~0oSJF51 ,2022-06-09 06:07:58,2022-06-09 06:07:58,
K13B76,c2012 10 07.28042,JF5,      K13B76L  c2012 10 07.28042423 35 39.687 15 43 26.25         20.0 wL~0oSJF51 ,2022-06-09 06:08:06,2022-06-09 06:08:06,
K13B76,c2012 10 07.29654,JF5,      K13B76L  c2012 10 07.29654723 35 39.295 15 43 19.00         20.1 wL~0oSJF51 ,2022-06-09 06:07:59,2022-06-09 06:07:59,
K13B76,c2012 10 07.30995,JF5,      K13B76L  c2012 10 07.30995223 35 38.973 15 43 13.08         20.1 wL~0oSJF51 ,2022-06-09 06:07:59,2022-06-09 06:07:59,
K13B76,c2012 11 01.24205,JF5,      K13B76L  c2012 11 01.24205323 27 24.883 12 38 03.01         20.2 rL~0oSJF51 ,2022-06-09 06:07:59,2022-06-09 06:07:59,
K13B76,c2012 11 01.25343,JF5,      K13B76L  c2012 11 01.25343623 27 24.707 12 37 58.13         20.2 rL~0oSJF51 ,2022-06-09 06:07:59,2022-06-09 06:07:59,
K13B76,c2012 11 01.36614,JF5,      K13B76L  c2012 11 01.36614823 27 22.961 12 37 09.39         20.1 iL~0oSJF51 ,2022-06-09 06:08:06,2022-06-09 06:08:06,
K13B76,c2012 11 01.37807,JF5,      K13B76L  c2012 11 01.37807723 27 22.779 12 37 04.25         19.8 iL~0oSJF51 ,2022-06-09 06:08:06,2022-06-09 06:08:06,
K13B76,C2013 01 20.08006,JG9,      K13B76L* C2013 01 20.08006 23 31 33.31  06 06 25.5          20.5 Vr~0oSJG96 ,2022-06-09 06:08:06,2022-06-09 06:08:06,
K13B76,C2013 01 20.08576,JG9,      K13B76L  C2013 01 20.08576 23 31 33.38  06 06 25.0          21.4 Vr~0oSJG96 ,2022-06-09 06:08:06,2022-06-09 06:08:06,
K13B76,C2013 01 20.09162,JG9,      K13B76L  C2013 01 20.09162 23 31 33.49  06 06 24.0          20.7 Vr~0oSJG96 ,2022-06-09 06:08:06,2022-06-09 06:08:06,
K13B76,C2013 01 20.09748,JG9,      K13B76L  C2013 01 20.09748 23 31 33.56  06 06 23.2          20.8 Vr~0oSJG96 ,2022-06-09 06:08:06,2022-06-09 06:08:06,
K13B76,C2013 01 22.08162,JG9,      K13B76L  C2013 01 22.08162 23 32 11.43  06 01 48.5          20.5 Vr~0oSJG96 ,2022-06-09 06:08:06,2022-06-09 06:08:06,
K13B76,C2013 01 22.08475,J29,      K13B76L KC2013 01 22.08475 23 32 11.47  06 01 48.5          20.1 Ro~0oSJ291 ,2022-06-09 06:08:06,2022-06-09 06:08:06,
K13B76,C2013 01 22.08601,JG9,      K13B76L  C2013 01 22.08601 23 32 11.50  06 01 48.1          20.4 Vr~0oSJG96 ,2022-06-09 06:08:06,2022-06-09 06:08:06,
K13B76,C2013 01 22.09040,JG9,      K13B76L  C2013 01 22.09040 23 32 11.61  06 01 47.6          20.2 Vr~0oSJG96 ,2022-06-09 06:08:06,2022-06-09 06:08:06,
K13B76,C2013 01 22.09478,JG9,      K13B76L  C2013 01 22.09478 23 32 11.65  06 01 46.8          20.6 Vr~0oSJG96 ,2022-06-09 06:08:06,2022-06-09 06:08:06,
K13B76,C2013 01 22.09911,JG9,      K13B76L  C2013 01 22.09911 23 32 11.72  06 01 46.2          20.4 Vr~0oSJG96 ,2022-06-09 06:08:06,2022-06-09 06:08:06,
K13B76,C2013 01 22.10999,J29,      K13B76L KC2013 01 22.10999 23 32 11.96  06 01 44.9          20.2 Ro~0oSJ291 ,2022-06-09 06:08:06,2022-06-09 06:08:06,
K13B76,C2013 01 31.06617,J71,      K13B76L KC2013 01 31.06617823 35 15.18  05 43 38.3          20.4 Rt~0oSJ711 ,2022-06-09 06:07:59,2022-06-09 06:07:59,
K13B76,C2013 01 31.07306,J71,      K13B76L KC2013 01 31.07306523 35 15.29  05 43 36.9          20.6 Rt~0oSJ711 ,2022-06-09 06:08:06,2022-06-09 06:08:06,
K13B76,C2013 01 31.07821,JH0,      K13B76L |C2013 01 31.07821 23 35 15.49  05 43 37.9                c~0oSJH06 ,2022-06-09 06:08:06,2022-06-09 06:08:06,
K13B76,C2013 01 31.07906,JH0,      K13B76L |C2013 01 31.07906 23 35 15.53  05 43 37.3          20.7 Vc~0oSJH06 ,2022-06-09 06:08:06,2022-06-09 06:08:06,
